Updated as of 3/9/2023,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Reference,Charge Type,Billing Code,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: Commercial,"Amerigroup Louisiana, Inc: Medicare Advantage",BCBS: Traditional/ PPO,BCBS HMO,Cigna: Commercial,Community Care Health Plan of LA d/b/a Healthy Blue,Gilsbar 360 Alliance PPO,Humana: Commercial,Humana: Medicare Advantage,Louisiana Healthcare Connections,Peoples Health Network: Medicare Advantage,Prime Health: Group Health,Prime Health: Auto/General Liability,Prime Health: Worke Compensation,Prime Health: Indigent Care,Prime Health: Medicare Advantage,UHC: Commercial,UHC: Medicaid,Vantage Health Plan: Commercial,Vantage Health Plan: PPACA Metal Tier Plans,Vantage Health Plan: Medicare Advantage,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
95886,CDM,95886,NEEDLE ELECTROMYOGRAPHY EACH EXTREMITY WITH RELATED PARASPINAL AREAS WHEN PERFORMED DONE WITH NERVE CONDUCTION AMPLITUDE AND LATENCY/VELOCITY STUDY; COMPLETE FIVE OR MORE MUSCLES STUDIED INNERVATED BY THREE OR MORE NERVES OR FOUR OR MORE SPINAL LEVELS (L,185.00,N/A,86.73,N/A,0.01,0.01,N/A,76.61,N/A,N/A,N/A,76.61,N/A,175.75,157.25,158.18,138.75,N/A,185.00,N/A,N/A,N/A,N/A,0.02,0.01,185.00
95887,CDM,95887,NEEDLE ELECTROMYOGRAPHY NON-EXTREMITY (CRANIAL NERVE SUPPLIED OR AXIAL) MUSCLE(S) DONE WITH NERVE CONDUCTION AMPLITUDE AND LATENCY/VELOCITY STUDY (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),185.00,N/A,76.82,N/A,0.01,0.01,N/A,76.61,N/A,N/A,N/A,76.61,N/A,175.75,157.25,158.18,138.75,N/A,185.00,N/A,N/A,N/A,N/A,0.02,0.01,185.00
95900,CDM,95900,PEDICLE SCREW STIMULATION,74.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.30,62.90,63.27,55.50,N/A,74.00,N/A,N/A,N/A,N/A,N/A,55.50,74.00
95907,CDM,95907,Triggered Motor Nerve EMG,782.00,126.33,221.08,128.86,151.37,151.37,N/A,323.83,290.56,151.60,120.01,323.83,126.33,742.90,664.70,668.61,586.50,132.65,293.15,N/A,258.97,246.34,126.33,242.19,120.01,742.90
95908,CDM,95908,"Intraoperative  neurophysiology testing, per hour (List separately in addition to code for primary procedure)",820.00,243.28,425.73,248.14,276.92,276.92,N/A,339.56,559.54,291.93,231.11,339.56,243.28,779.00,697.00,701.10,615.00,255.44,293.15,N/A,498.72,474.39,243.28,443.07,231.11,779.00
95909,CDM,95909,"Intraoperative neurophysiology testing,  per hour (List separately in addition to code for primary procedure)",820.00,243.28,425.73,248.14,276.92,276.92,N/A,339.56,559.54,291.93,231.11,339.56,243.28,779.00,697.00,701.10,615.00,255.44,293.15,N/A,498.72,474.39,243.28,443.07,231.11,779.00
93880,CDM,93880,us duplex scan extracranial arteries; complete,904.00,202.85,354.99,206.91,254.97,254.97,392.03,374.35,466.55,243.42,192.71,374.35,202.85,858.80,768.40,772.92,678.00,212.99,329.03,N/A,415.84,395.56,202.85,407.95,192.71,858.80
93922,CDM,93922,"US noninvasive physiologic studies of upper or lower extremity arteries, single, doppler",649.00,100.86,176.51,102.88,119.29,119.29,180.51,268.75,231.98,121.03,95.82,268.75,100.86,616.55,551.65,554.90,486.75,105.90,329.03,N/A,206.76,196.68,100.86,190.86,95.82,616.55
93926,CDM,93926,US LOWER EXTREMITY ARTERIAL (UNILATERAL),929.00,92.84,162.47,94.70,122.63,122.63,308.21,384.70,213.54,111.41,88.20,384.70,92.84,882.55,789.65,794.30,696.75,97.48,329.03,N/A,190.33,181.04,92.84,196.20,88.20,882.55
93930,CDM,93930,US UPPER EXTREMITY ARTERIAL (BILATERAL),1137.00,202.85,354.99,206.91,254.97,254.97,405.45,470.83,466.55,243.42,192.71,470.83,202.85,1080.15,966.45,972.14,852.75,212.99,329.03,N/A,415.84,395.56,202.85,407.95,192.71,1080.15
93931,CDM,93931,US UPPER EXTREMITY ARTERIAL (UNILATERAL),929.00,92.84,162.47,94.70,122.63,122.63,252.60,384.70,213.54,111.41,88.20,384.70,92.84,882.55,789.65,794.30,696.75,97.48,329.03,N/A,190.33,181.04,92.84,196.20,88.20,882.55
93970,CDM,93970,"US DUPLEX SCAN OF EXTREMITY VEINS, BILATERAL, INCLUDING RESPONSES TO COMPRESSION AND OTHER MANEUVERS, COMPLETE",1137.00,202.85,354.99,206.91,254.97,254.97,388.68,470.83,466.55,243.42,192.71,470.83,202.85,1080.15,966.45,972.14,852.75,212.99,329.03,N/A,415.84,395.56,202.85,407.95,192.71,1080.15
93971,CDM,93971,"US DUPLEX SCAN OF EXTREMITY VEINS, UNILATERAL,  INCLUDING RESPONSES TO COMPRESSION AND OTHER MANEUVERS,LIMITED STUDY",929.00,92.84,162.47,94.70,122.63,122.63,234.99,384.70,213.54,111.41,88.20,384.70,92.84,882.55,789.65,794.30,696.75,97.48,329.03,N/A,190.33,181.04,92.84,196.20,88.20,882.55
93925,CDM,93925,US LOWER EXTREMITY ARTERIAL (BILATERAL),1137.00,202.85,354.99,206.91,254.97,254.97,530.63,470.83,466.55,243.42,192.71,470.83,202.85,1080.15,966.45,972.14,852.75,212.99,N/A,N/A,415.84,395.56,202.85,407.95,192.71,1080.15
93976,CDM,93976,DUPLEX SCAN OF ARTERIAL INFLOW AND VENOUS OUTFLOW OF ABDOMINAL PELVIC SCROTAL CONTENTS AND/OR RETROPERITONEAL ORGANS; LIMITED STUDY,1137.00,92.84,162.47,94.70,122.63,122.63,299.53,470.83,213.54,111.41,88.20,470.83,92.84,1080.15,966.45,972.14,852.75,97.48,N/A,N/A,190.33,181.04,92.84,196.20,88.20,1080.15
95938,CDM,95928,"Short-latency somatosensory evoked potential study, stimulation of any/all peripheral nerves or skin sites, recording from the central nervous system; in upper and lower limbs",782.00,419.94,782.00,428.34,782.00,782.00,N/A,323.83,782.00,503.92,398.94,323.83,419.94,742.90,664.70,668.61,586.50,440.93,N/A,N/A,782.00,782.00,419.94,782.00,323.83,782.00
95937,CDM,95937,Neuromuscular Junction Test,583.00,126.33,221.08,128.86,151.37,151.37,N/A,241.42,290.56,151.60,120.01,241.42,126.33,553.85,495.55,498.47,437.25,132.65,N/A,N/A,258.97,246.34,126.33,242.19,120.01,553.85
95939,CDM,95939,CENTRAL MOTOR EVOKED POTENTIAL STUDY (TRANSCRANIAL MOTOR STIMULATION); IN UPPER AND LOWER LIMBS,782.00,782.00,782.00,782.00,782.00,782.00,N/A,323.83,782.00,782.00,771.08,323.83,782.00,742.90,664.70,668.61,586.50,782.00,N/A,N/A,782.00,782.00,782.00,782.00,323.83,782.00
95940,CDM,95940,CONTINUOUS INTRAOPERATIVE NEUROPHYSIOLOGY MONITORING IN THE OPERATING ROOM ONE ON ONE MONITORING REQUIRING PERSONAL ATTENDANCE EACH 15 MINUTES (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),538.00,N/A,32.86,N/A,0.01,0.01,N/A,222.79,N/A,N/A,N/A,222.79,N/A,511.10,457.30,459.99,403.50,N/A,N/A,N/A,N/A,N/A,N/A,0.02,0.01,511.10
95941,CDM,95941,"Continuous intraoperative neurophysiology monitoring, from outside the operating room (remote or nearby) or for monitoring of more than one case while in the operating room, per hour (List separately in addition to code for primary procedure)",538.00,N/A,369.32,N/A,0.01,0.01,N/A,222.79,N/A,N/A,N/A,222.79,N/A,511.10,457.30,459.99,403.50,N/A,N/A,N/A,N/A,N/A,N/A,0.02,0.01,511.10
95970,CDM,95970,ELECTRONIC ANALYSIS OF IMPLANTED NEUROSTIMULATOR PULSE GENERATOR SYSTEM (EG RATE PULSE AMPLITUDE PULSE DURATION CONFIGURATION OF WAVE FORM BATTERY STATUS ELECTRODE SELECTABILITY OUTPUT MODULATION CYCLING IMPEDANCE AND PATIENT COMPLIANCE MEASUREMENTS); SI,669.00,100.86,176.51,102.88,119.29,119.29,N/A,277.03,231.98,121.03,95.82,277.03,100.86,635.55,568.65,572.00,501.75,105.90,N/A,N/A,206.76,196.68,100.86,190.86,95.82,635.55
95971,CDM,95971,"ELECTRONIC ANALYSIS OF IMPLANTED NEUROSTIMULATRO PULSE GENERATOR SYSTEM, SIMPLE BRAIN, SPINAL CORD, OR PERIPHERAL NEUROSTIMULATOR PULSE GENERATOR /TRANSMITTER, WITH INTRAOPERATIVE OR SUBSEQUENT PROGRAMMING",820.00,86.70,151.73,88.43,124.10,124.10,N/A,339.56,199.41,104.04,82.37,339.56,86.70,779.00,697.00,701.10,615.00,91.04,N/A,N/A,177.74,169.07,86.70,198.57,82.37,779.00
50590,CDM,50590,"LITHOTRIPSY, EXTRACORPOREAL SHOCK WAVE",13277.00,2784.16,4872.28,2839.84,3302.58,3302.58,3150.00,550.32,6403.57,3340.99,2644.95,550.32,2784.16,12613.15,11285.45,11351.84,9957.75,2923.37,5210.08,206.42,5707.53,5429.11,2784.16,5284.14,206.42,12613.15
G0008,CDM,G0008,Administration of influenza virus vaccine,171.00,36.81,64.41,37.54,41.70,41.70,N/A,N/A,84.65,44.17,34.96,N/A,36.81,162.45,145.35,146.21,128.25,38.65,61.50,N/A,75.45,71.77,36.81,66.71,34.96,162.45
G0009,CDM,G0009,Administration of pneumococcal vaccine,171.00,36.81,64.41,37.54,41.70,41.70,N/A,N/A,84.65,44.17,34.96,N/A,36.81,162.45,145.35,146.21,128.25,38.65,61.50,N/A,75.45,71.77,36.81,66.71,34.96,162.45
G0102,CDM,G0102,PROSTATE CANCER SCREENING; DIGITAL RECTAL EXAMINATION,135.00,N/A,6.56,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.25,114.75,115.43,101.25,N/A,N/A,N/A,N/A,N/A,N/A,0.02,0.01,128.25
69501,CDM,69501,TRANSMASTOID ANTROTOMY (SIMPLE MASTOIDECTOMY),7157.00,4638.36,7157.00,4731.12,5306.96,5306.96,2887.50,1073.67,7157.00,5566.03,4406.44,1073.67,4638.36,6799.15,6083.45,6119.24,5367.75,4870.28,3895.00,402.73,7157.00,7157.00,4638.36,7157.00,402.73,7157.00
G0264,CDM,G0264,INITIAL NURSING ASSESSMENT OF PATIENT DIRECTLY ADMITTED TO OBSERVATION,294.00,N/A,N/A,N/A,N/A,N/A,161.70,N/A,N/A,N/A,N/A,N/A,N/A,279.30,249.90,251.37,220.50,N/A,294.00,N/A,N/A,N/A,N/A,N/A,161.70,294.00
G0378,CDM,G0378,"HOSPITAL OBSERVATION SERVICE , PER HOUR",74.00,N/A,1.68,N/A,23.00,23.00,40.70,N/A,N/A,N/A,N/A,N/A,N/A,70.30,62.90,63.27,55.50,N/A,74.00,N/A,N/A,N/A,N/A,36.80,1.68,74.00
G0379,CDM,G0379,DIRECT ADMISSION PF PATIENT FOR HOSPITAL OBSERVATION CARE,233.00,233.00,233.00,233.00,233.00,233.00,128.15,N/A,233.00,233.00,233.00,N/A,233.00,221.35,198.05,199.22,174.75,233.00,233.00,N/A,233.00,233.00,233.00,233.00,128.15,233.00
38221,CDM,38221,"Bone marrow; biopsy, needle or trocar",904.00,904.00,904.00,904.00,904.00,904.00,904.00,374.35,904.00,904.00,904.00,374.35,904.00,858.80,768.40,772.92,678.00,904.00,871.25,N/A,904.00,904.00,904.00,904.00,374.35,904.00
38792,CDM,38792,INJECTION PROCEDURE FOR IDENTIFICATION OF SENTINEL NODE,2065.00,337.63,590.85,344.38,402.77,402.77,924.00,855.12,776.55,405.16,320.75,855.12,337.63,1961.75,1755.25,1765.58,1548.75,354.51,512.50,N/A,692.14,658.38,337.63,644.43,320.75,1961.75
49452,CDM,49452,"Replacement of gastro-jejunostomy tube, percutaneous, under fluoroscopic guidance including contrast injection(s), image documentation and report",2346.00,717.09,1254.90,731.43,859.88,859.88,924.00,971.48,1649.30,860.51,681.23,971.48,717.09,2228.70,1994.10,2005.83,1759.50,752.94,1178.75,N/A,1470.03,1398.32,717.09,1375.80,681.23,2228.70
51702,CDM,51702,INSERTION OF TEMPORARY INDWELLING BLADDER CATHETER;SIMPLE(FOLEY,526.00,100.86,176.51,102.88,119.29,119.29,210.00,217.82,231.98,121.03,95.82,217.82,100.86,499.70,447.10,449.73,394.50,105.90,512.50,N/A,206.76,196.68,100.86,190.86,95.82,512.50
51703,CDM,51703,"Insertion of temporary indwelling bladder catheter; complicated (eg, altered anatomy, fractured catheter/balloon)",1161.00,126.33,221.08,128.86,151.37,151.37,924.00,359.35,290.56,151.60,120.01,359.35,126.33,1102.95,986.85,992.66,870.75,132.65,512.50,134.79,258.97,246.34,126.33,242.19,120.01,1102.95
64488,CDM,64488,TRANSVERSUS ABDOMINIS PLANE (TAP) BLOCK (ABDOMINAL PLANE BLOCK RECTUS SHEATH BLOCK) BILATERAL; BY INJECTIONS (INCLUDES IMAGING GUIDANCE WHEN PERFORMED),2077.00,N/A,105.74,N/A,65.60,65.60,1890.00,860.09,N/A,N/A,N/A,860.09,N/A,1973.15,1765.45,1775.84,1557.75,N/A,512.50,N/A,N/A,N/A,N/A,104.96,65.60,1973.15
97605,CDM,97605,NEGATIVE PRESSURE WOUND THERAPY(VACUUM ASSISTED DRAINAGE COLLECTION) AREA LESS THAN OR EQUAL TO 50 SQ CM,734.00,156.86,274.51,160.00,191.17,191.17,N/A,N/A,360.78,188.24,149.02,N/A,156.86,697.30,623.90,627.57,550.50,164.71,N/A,N/A,321.57,305.88,156.86,305.88,149.02,697.30
97606,CDM,97606,"Negative pressure wound therapy (eg, vacuum assisted drainage collection), including topical application(s), wound assessment, and instruction(s) for ongoing care, per session; total wound(s) surface area greater than 50 square centimeters",844.00,324.07,567.12,330.55,349.58,349.58,N/A,N/A,745.36,388.89,307.87,N/A,324.07,801.80,717.40,721.62,633.00,340.27,N/A,N/A,664.35,631.94,324.07,559.32,307.87,801.80
99211,CDM,99211,OFFICE OR OTHER OUTPATIENT VISIT,294.00,N/A,9.19,N/A,13.53,13.53,N/A,32.87,N/A,N/A,N/A,32.87,N/A,279.30,249.90,251.37,220.50,N/A,N/A,N/A,N/A,N/A,N/A,21.65,9.19,279.30
99232,CDM,99232,SUBSEQUENT HOSPITAL CARE,257.00,N/A,71.83,N/A,0.01,0.01,N/A,106.42,N/A,N/A,N/A,106.42,N/A,244.15,218.45,219.74,192.75,N/A,N/A,N/A,N/A,N/A,N/A,0.02,0.01,244.15
99291,CDM,99291,"Critical care, evaluation and management of the critically ill or critically injured patient; first 30-74 minutes",2701.00,666.89,1167.05,680.23,729.39,729.39,N/A,1118.48,1533.84,800.27,633.54,1118.48,666.89,2565.95,2295.85,2309.36,2025.75,700.23,N/A,N/A,1367.12,1300.43,666.89,1167.03,633.54,2565.95
74360,CDM,74360,fluoroscopic guidance for EGD,966.00,N/A,145.19,N/A,170.65,170.65,N/A,400.02,N/A,N/A,N/A,400.02,N/A,917.70,821.10,825.93,724.50,N/A,N/A,N/A,N/A,N/A,N/A,273.03,145.19,917.70
91010,CDM,91010,Esophageal motility (manometric study of the esophagus and/or gastroesophageal junction) study with interpretation and report;,2028.00,419.94,734.89,428.34,531.31,531.31,N/A,839.79,965.85,503.92,398.94,839.79,419.94,1926.60,1723.80,1733.94,1521.00,440.93,512.50,N/A,860.87,818.88,419.94,850.09,398.94,1926.60
91037,CDM,91037,"Esophageal function test, gastroesophageal reflux test with nasal catheter intraluminal impedance electrode(s) placement, recording, analysis and interpretation;",1014.00,243.28,425.73,248.14,276.92,276.92,N/A,419.90,559.54,291.93,231.11,419.90,243.28,963.30,861.90,866.97,760.50,255.44,512.50,N/A,498.72,474.39,243.28,443.07,231.11,963.30
95810,CDM,95810,POLYSOMNOGRAPHY W/4 MORE ADD PARAMETERS,3261.00,811.66,1420.40,827.89,994.48,994.48,N/A,1350.38,1866.81,973.99,771.08,1350.38,811.66,3097.95,2771.85,2788.16,2445.75,852.24,805.65,N/A,1663.90,1582.73,811.66,1591.17,771.08,3097.95
95811,CDM,95811,POLYSOMNOGRAPHY; SLEEP - CPAP,3909.00,811.66,1420.40,827.89,994.48,994.48,N/A,1618.72,1866.81,973.99,771.08,1618.72,811.66,3713.55,3322.65,3342.20,2931.75,852.24,805.65,N/A,1663.90,1582.73,811.66,1591.17,771.08,3713.55
95822,CDM,95822,EEG,257.00,243.28,257.00,248.14,257.00,257.00,N/A,106.42,257.00,257.00,231.11,106.42,243.28,244.15,218.45,219.74,192.75,255.44,257.00,N/A,257.00,257.00,243.28,257.00,106.42,257.00
95955,CDM,95955,ELECTROENCEPHALOGRAM (EEG) DURING NONINTRACRANIAL SURGERY (EG CAROTID SURGERY),543.00,N/A,201.24,N/A,0.01,0.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,515.85,461.55,464.27,407.25,N/A,543.00,N/A,N/A,N/A,N/A,0.02,0.01,543.00
95957,CDM,95957,"Digital analysis of electroencephalogram (EEG) (eg, for epileptic spike analysis)",257.00,N/A,257.00,N/A,204.63,204.63,N/A,106.42,N/A,N/A,N/A,106.42,N/A,244.15,218.45,219.74,192.75,N/A,257.00,N/A,N/A,N/A,N/A,257.00,106.42,257.00
93000,CDM,93000,"ELECTROCARDIOGRAM, ROUTINE ECG 12 LEADS",209.00,N/A,16.32,N/A,60.19,60.19,N/A,86.55,N/A,N/A,N/A,86.55,N/A,198.55,177.65,178.70,156.75,N/A,69.70,N/A,N/A,N/A,N/A,96.30,16.32,198.55
93005,CDM,93005,EKG-TECHNICAL COMPONENT,110.00,49.93,87.38,50.93,60.19,60.19,N/A,45.55,110.00,59.92,47.43,45.55,49.93,104.50,93.50,94.05,82.50,52.43,69.70,N/A,102.36,97.36,49.93,96.30,45.55,110.00
93041,CDM,93041,RHYTHM ECG 1-3 LEADS; TRACING ONLY WITHOUT INTERPRETATION AND REPORT,69.00,49.93,69.00,50.93,60.19,60.19,N/A,28.57,69.00,59.92,47.43,28.57,49.93,65.55,58.65,59.00,51.75,52.43,69.00,N/A,69.00,69.00,49.93,69.00,28.57,69.00
82140,CDM,82140,Ammonia,110.00,14.57,22.63,14.86,15.94,15.94,N/A,14.57,33.51,17.48,13.84,14.57,14.57,104.50,93.50,94.05,82.50,15.30,6.12,N/A,29.87,28.41,14.57,25.51,6.12,104.50
90732,CDM,90732,"Pneumococcal polysaccharide vaccine, 23-valent, adult or immunosuppressed patient dosage, when administered to individuals 2 years or older, for subcutaneous or intramuscular use",306.00,N/A,119.92,N/A,N/A,N/A,N/A,126.71,N/A,N/A,N/A,126.71,N/A,290.70,260.10,261.63,229.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.92,290.70
C9113,CDM,C9113,"Injection, pantoprazole sodium, per vial",25.00,N/A,6.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.75,21.25,21.38,18.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.00,23.75
C9272,CDM,C9272,"Injection, denosumab, 1 mg",74.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.30,62.90,63.27,55.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.50,70.30
C9290,CDM,C9290, Bupivacaine injection,796.00,N/A,1.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,756.20,676.60,680.58,597.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.51,756.20
J0131,CDM,J0131,OFIRMEV 10 MG,62.00,N/A,0.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.90,52.70,53.01,46.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.57,58.90
J0150,CDM,J0150,"Injection, adenosine for therapeutic use, 6 mg (not to be used to report any adenosine phosphate compounds, instead use A9270)",25.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.75,21.25,21.38,18.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.75,23.75
J0295,CDM,J0295,"Injection, ampicillin sodium/sulbactam sodium, per 1.5 g",14.00,N/A,2.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.30,11.90,11.97,10.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2.78,13.30
J0456,CDM,J0456,"Injection, azithromycin, 500 mg  ZITHROMAX",25.00,N/A,3.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.75,21.25,21.38,18.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.45,23.75
J0461*,CDM,J0461,"Injection, atropine sulfate, 0.01 mg",14.00,N/A,0.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.30,11.90,11.97,10.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.06,13.30
J0585,CDM,J0585,"Injection, onabotulinumtoxinA, 1 unit",2327.00,6.23,10.90,6.35,N/A,N/A,N/A,N/A,14.33,7.47,5.92,N/A,6.23,2210.65,1977.95,1989.59,1745.25,6.54,N/A,N/A,12.77,12.15,6.23,N/A,5.92,2210.65
J0610,CDM,J0610,"Injection, calcium gluconate, per 10 ml",14.00,N/A,4.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.30,11.90,11.97,10.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.23,13.30
J0610*,CDM,J0610,"CHEMO: Injection, calcium gluconate, per 10 ml",14.00,N/A,4.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.30,11.90,11.97,10.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.23,13.30
J0640*,CDM,J0640,"CHEMO: Injection, leucovorin calcium, per 50 mg",25.00,N/A,3.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.75,21.25,21.38,18.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.21,23.75
J0641*,CDM,J0641, CHEMO FUSILEV 0.5MG,14.00,0.23,0.40,0.24,N/A,N/A,N/A,N/A,0.53,0.28,0.22,N/A,0.23,13.30,11.90,11.97,10.50,0.24,N/A,N/A,0.47,0.45,0.23,N/A,0.22,13.30
